"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rukwapithecus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rukwapithecus"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/2000/01/rdf-schema#label","Rukwapithecus"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/2000/01/rdf-schema#comment","Rukwapithecus  es un género extinto de la superfamilia Hominoidea probablemente surgido poco después de la escisión entre simios y cercopitécidos (monos del Viejo Mundo). El género tiene actualmente sólo una especie conocida, Rukwapithecus fleaglei, identificada a partir solo del fósil de una mandíbula que se encontró en la grieta Rukwa en Tanzania. El fósil fue fechado en 25.200.000 años de edad. Este fósil puede demostrar que la separación de los simios y los monos del Viejo Mundo tuvo lugar hace más de 25 millones de años.​"
"http://es.dbpedia.org/resource/Rukwapithecus","http://xmlns.com/foaf/0.1/name","Rukwapithecus"
"http://es.dbpedia.org/resource/Rukwapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Rukwapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Rukwapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Rukwapithecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rukwapithecus"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/fossilRange","Oligoceno"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/genus","Rukwapithecus †"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/genusAuthority","Nancy J Stevens, 2013"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/name","Rukwapithecus"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/subdivision","*Rukwapithecus fleaglei"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Rukwapithecus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/wikiPageID",6832963
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/wikiPageRevisionID",126424992
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=P7DqqWqTXcM"
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rukwapithecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rukwapithecus?oldid=126424992&ns=0"
"http://es.dbpedia.org/resource/Rukwapithecus","http://dbpedia.org/ontology/abstract","Rukwapithecus  es un género extinto de la superfamilia Hominoidea probablemente surgido poco después de la escisión entre simios y cercopitécidos (monos del Viejo Mundo). El género tiene actualmente sólo una especie conocida, Rukwapithecus fleaglei, identificada a partir solo del fósil de una mandíbula que se encontró en la grieta Rukwa en Tanzania. El fósil fue fechado en 25.200.000 años de edad. Este fósil puede demostrar que la separación de los simios y los monos del Viejo Mundo tuvo lugar hace más de 25 millones de años.​"
