"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parea"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/2000/01/rdf-schema#label","Parea"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/2000/01/rdf-schema#comment","Parea es una comuna asociada de la comuna francesa de Huahine que está situada en la subdivisión de Islas de Sotavento, de la colectividad de ultramar de Polinesia Francesa.​"
"http://es.dbpedia.org/resource/Parea","http://xmlns.com/foaf/0.1/name","Parea"
"http://es.dbpedia.org/resource/Parea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Parea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Parea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parea"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/dirigentesNombres","Eugène Tuihani"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/imageninferior","Huahine topographic map - with communes associées.svg"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/nombre","Parea"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/población",517
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Polinesia_Francesa"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huahine_(isla)"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huahine_(Polinesia_Francesa)"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Islas_de_Sotavento_(de_la_Sociedad)"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Isla"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Colectividad_de_ultramar"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Demarcación_administrativa"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Parea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Islote"
"http://es.dbpedia.org/resource/Parea","http://dbpedia.org/ontology/wikiPageID",8083522
"http://es.dbpedia.org/resource/Parea","http://dbpedia.org/ontology/wikiPageRevisionID",121328975
"http://es.dbpedia.org/resource/Parea","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Parea","http://dbpedia.org/ontology/populationTotal",517
"http://es.dbpedia.org/resource/Parea","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colectividad_de_ultramar"
"http://es.dbpedia.org/resource/Parea","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Demarcación_administrativa"
"http://es.dbpedia.org/resource/Parea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parea?oldid=121328975&ns=0"
"http://es.dbpedia.org/resource/Parea","http://dbpedia.org/ontology/abstract","Parea es una comuna asociada de la comuna francesa de Huahine que está situada en la subdivisión de Islas de Sotavento, de la colectividad de ultramar de Polinesia Francesa.​"
