"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_de_la_Universidad_de_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Archivo_Central_de_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Archivos de Alcalá de Henares"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#prefLabel","Archivos de Alcalá de Henares"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageID",7876068
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageRevisionID",107575856
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archivos_de_Alcalá_de_Henares?oldid=107575856&ns=14"
"http://es.dbpedia.org/resource/Archivo_General_de_la_Administración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares"
