"subject","predicate","object"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/2000/01/rdf-schema#label","Orsola Maddalena Caccia"
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://www.w3.org/2000/01/rdf-schema#comment","Orsola Maddalena Caccia nacida Theodora Caccia (1596-1676), fue una pintora manierista italiana y monja cristiana. Ella pintó imágenes religiosas, retablos y naturalezas muertas."
"http://es.dbpedia.org/resource/Orsola_Maddalena_Caccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
