"subject","predicate","object"
"http://es.dbpedia.org/resource/Amparo_de_São_Francisco","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Telha_(Sergipe)"
"http://dbpedia.org/resource/Telha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telha_(Sergipe)"
"http://es.dbpedia.org/resource/Aquidabã","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Telha_(Sergipe)"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/2000/01/rdf-schema#label","Telha (Sergipe)"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/2000/01/rdf-schema#comment","Telha es un municipio brasileño del estado de Sergipe."
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kxbt"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://xmlns.com/foaf/0.1/name","Telha"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sergipe"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telha_(Sergipe)"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo",20
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Propriá"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo",107
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/elevaciónMedia",23
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/gentilicio","Telhense"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/idh",601
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/nombre","Telha"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/pib",15994559000
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/pibPerCapita",544033
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/población",2957
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/superficie",49452
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Propriá"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/superior","Sergipe"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Este_Sergipano"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/wikiPageID",5009422
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/wikiPageRevisionID",127371968
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/demonym","Telhense"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/foundingYear","1964"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/humanDevelopmentIndex",601.0
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/populationTotal",2957
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telha_(Sergipe)?oldid=127371968&ns=0"
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/abstract","Telha es un municipio brasileño del estado de Sergipe."
"http://es.dbpedia.org/resource/Telha_(Sergipe)","http://dbpedia.org/ontology/grossDomesticProduct",1.59946e+10
"http://es.wikipedia.org/wiki/Telha_(Sergipe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telha_(Sergipe)"
