"subject","predicate","object"
"http://es.dbpedia.org/resource/Janin_Lomme_de_Tournai","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Claus_Sluter"
"http://es.dbpedia.org/resource/Claus_Sluter","http://www.w3.org/2000/01/rdf-schema#label","Claus Sluter"
"http://es.dbpedia.org/resource/Claus_Sluter","http://www.w3.org/2000/01/rdf-schema#comment","Claus Sluter fue un escultor gótico de origen holandés.​ Su fecha de nacimiento se desconoce, pero se calcula en torno a 1350 en Haarlem (Países Bajos). Murió en 1405 o 1406 en Dijon, Francia. Se le considera el principal representante de la escultura borgoñona en la segunda mitad del siglo XIV."
"http://es.dbpedia.org/resource/Claus_Sluter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xx8"
"http://es.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Gótico"
"http://es.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_en_Francia"
"http://es.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XV"
"http://es.dbpedia.org/resource/Claus_Sluter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claus_Sluter"
"http://es.dbpedia.org/resource/Claus_Sluter","http://dbpedia.org/ontology/wikiPageID",685521
"http://es.dbpedia.org/resource/Claus_Sluter","http://dbpedia.org/ontology/wikiPageRevisionID",124912703
"http://es.dbpedia.org/resource/Claus_Sluter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/s/sluter/moses/"
"http://es.dbpedia.org/resource/Claus_Sluter","http://dbpedia.org/ontology/wikiPageLength",5138
"http://es.dbpedia.org/resource/Claus_Sluter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claus_Sluter?oldid=124912703&ns=0"
"http://es.dbpedia.org/resource/Claus_Sluter","http://dbpedia.org/ontology/abstract","Claus Sluter fue un escultor gótico de origen holandés.​ Su fecha de nacimiento se desconoce, pero se calcula en torno a 1350 en Haarlem (Países Bajos). Murió en 1405 o 1406 en Dijon, Francia. Se le considera el principal representante de la escultura borgoñona en la segunda mitad del siglo XIV."
"http://es.wikipedia.org/wiki/Claus_Sluter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claus_Sluter"
"http://dbpedia.org/resource/Claus_Sluter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claus_Sluter"
