"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kingston_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingston_(Oklahoma)"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Kingston (Oklahoma)"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Kingston es un pueblo ubicado en el condado de Marshall en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 1601 habitantes y una densidad poblacional de 355,78 personas por km².​"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z7hh"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Kingston"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de MarshallenOklahoma"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0003
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7211
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Oklahoma)"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingston_(Oklahoma)"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/cp",73439
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Kingston.PNG"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/nombre","Kingston"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Kingston"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Marshall en Oklahoma"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Marshall"
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/población",1601
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kingston_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónico",580
