"subject","predicate","object"
"http://es.dbpedia.org/resource/Erico_XI_Eriksson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Valdemar_I_de_Suecia"
"http://dbpedia.org/resource/Valdemar,_King_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valdemar_I_de_Suecia"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Valdemar I de Suecia"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Valdemar Birgersson, o Valdemar I de Suecia (1243 - Nyköping, 1302). Rey de Suecia de 1250 a 1275. Era hijo del regente Birger Jarl y de la princesa sueca Ingeborg Eriksdotter. Se puede considerar como el primer rey de una Suecia unificada después del fin de los conflictos entre facciones rivales."
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l3gf"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://xmlns.com/foaf/0.1/name","Magnus Ladulás"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Folkung"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdemar_I_de_Suecia"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://es.dbpedia.org/property/período",1250
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erico_XI_Eriksson"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magnus_Ladulás"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://dbpedia.org/ontology/wikiPageID",217049
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",129587579
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://dbpedia.org/ontology/wikiPageLength",5087
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valdemar_I_de_Suecia?oldid=129587579&ns=0"
