"subject","predicate","object"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://www.w3.org/2000/01/rdf-schema#label","Doble Paradiddle"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://www.w3.org/2000/01/rdf-schema#comment","El doble paradiddle es uno de los veintiséis rudimentos clásicos del instrumento musical tambor. Su manuación es la siguiente: Las mociones son (en orden): Down, Tap, Tap, Up, Tap, Tap."
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tambores"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_rítmicos"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_interpretación_musical"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doble_Paradiddle"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://dbpedia.org/ontology/wikiPageID",230405
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://dbpedia.org/ontology/wikiPageRevisionID",119261653
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202143249/http:/www.bateria-clases.com.ar/rudimentos-ejercicios-bateria.html"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://dbpedia.org/ontology/wikiPageLength",568
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doble_Paradiddle?oldid=119261653&ns=0"
"http://es.dbpedia.org/resource/Doble_Paradiddle","http://dbpedia.org/ontology/abstract","El doble paradiddle es uno de los veintiséis rudimentos clásicos del instrumento musical tambor. Su manuación es la siguiente: Las mociones son (en orden): Down, Tap, Tap, Up, Tap, Tap."
"http://es.wikipedia.org/wiki/Doble_Paradiddle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doble_Paradiddle"
