"subject","predicate","object"
"http://es.dbpedia.org/resource/Sister_Moon_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Transvision_Vamp"
"http://es.dbpedia.org/resource/Sister_Moon_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Transvision_Vamp"
"http://es.dbpedia.org/resource/Tell_That_Girl_to_Shut_Up_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Transvision_Vamp"
"http://es.dbpedia.org/resource/Tell_That_Girl_to_Shut_Up_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Transvision_Vamp"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/2000/01/rdf-schema#label","Transvision Vamp"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/2000/01/rdf-schema#comment","Transvision Vamp fue una banda británica de rock alternativo, que alcanzó sus mayores éxitos a finales de la década de los ochenta. Formada en 1986 por Nick Christian Sayer (guitarrista y compositor) y Wendy James (cantante), fueron identificados como parte del género «Blonde pop» o «Blonde wave», bandas a cuyo frente estaba una cantante solista femenina, generalmente rubia, acompañada por músicos varones con indumentaria negra y típicamente roquera."
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Transvision_Vamp"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz9b"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://xmlns.com/foaf/0.1/name","Transvision Vamp"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Transvision_Vamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
