"subject","predicate","object"
"http://dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism"
"http://es.dbpedia.org/resource/ENAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://www.w3.org/2000/01/rdf-schema#label","European Network for Accessible Tourism"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://www.w3.org/2000/01/rdf-schema#comment","La European Network for Accessible Tourism —en español, Red Europea de Turismo Accesible​ o Red Europea para el Turismo Accesible​—, más conocida por su sigla ENAT, es una asociación sin ánimo de lucro formada por empresas, orgsnizaciones e individuos de los sectores públicos, privados y de las ONG con el fin de evaluar las buenas prácticas en el sector turístico,​ y de proporcionar y avalar los servicios y productos disponibles en el sector del turismo accesible. El primer ENAT International Tourism for All Congress tuvo lugar en Valencia, España, en noviembre de 2007.​"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesibilidad"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaje"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_para_la_discapacidad"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/European_Network_for_Accessible_Tourism"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://dbpedia.org/ontology/wikiPageID",7584164
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://dbpedia.org/ontology/wikiPageRevisionID",117334827
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessibletourism.org/"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://dbpedia.org/ontology/wikiPageLength",2887
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/European_Network_for_Accessible_Tourism?oldid=117334827&ns=0"
"http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism","http://dbpedia.org/ontology/abstract","La European Network for Accessible Tourism —en español, Red Europea de Turismo Accesible​ o Red Europea para el Turismo Accesible​—, más conocida por su sigla ENAT, es una asociación sin ánimo de lucro formada por empresas, orgsnizaciones e individuos de los sectores públicos, privados y de las ONG con el fin de evaluar las buenas prácticas en el sector turístico,​ y de proporcionar y avalar los servicios y productos disponibles en el sector del turismo accesible. Fue fundada en 2006, en el marco del Disability Action Plan de la Comisión Europea, por nueve socios fundadores, incluyendo  y Fundación ONCE, de seis países europeos.​ y aunque su ámbito de actuación fue inicialmente Europa, en 2012 contaba con 200 miembros de 28 países de todo el mundo. El primer ENAT International Tourism for All Congress tuvo lugar en Valencia, España, en noviembre de 2007.​ La Organización Mundial del Turismo (UNWTO) es miembro honorífico desde 2008.​ ENAT está registrada en el Registro de Transparencia de la Comisión Europea.​"
"http://es.wikipedia.org/wiki/European_Network_for_Accessible_Tourism","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/European_Network_for_Accessible_Tourism"
