"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_nacional_soares_dos_reis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis"
"http://dbpedia.org/resource/Soares_dos_Reis_National_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional Soares dos Reis"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Soares dos Reis está situado en Oporto (Porto en portugués), la segunda ciudad portuguesa en población y la ciudad más importante del noroeste de la península ibérica y es el museo más antiguo del país. Se trata de un museo de arte casi íntegramente portugués, principalmente de los siglos XIX y XX. Su nombre se debe al famoso escultor António Soares dos Reis."
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc6k_"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://xmlns.com/foaf/0.1/name","Museo Soares dos Reis"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130814220927/http:/museusoaresdosreis.pt/"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_nacionales_de_Portugal"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oporto"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_Soares_dos_Reis"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://es.dbpedia.org/property/director","Maria João Gagean de Vasconcelos"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://es.dbpedia.org/property/horarios","Martes - domingo: 10 a 18"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://es.dbpedia.org/property/horarios","Lunes: cerrado"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://es.dbpedia.org/property/imagen","Museu Nacional de Soares dos Reis, Porto, Portugal.JPG"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://es.dbpedia.org/property/nombre","Museo Soares dos Reis"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://dbpedia.org/ontology/wikiPageID",1775564
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://dbpedia.org/ontology/wikiPageRevisionID",117621896
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130814220927/http:/museusoaresdosreis.pt/"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://dbpedia.org/ontology/wikiPageLength",5796
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Nacional_Soares_dos_Reis?oldid=117621896&ns=0"
"http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis","http://dbpedia.org/ontology/abstract","El Museo Nacional de Soares dos Reis está situado en Oporto (Porto en portugués), la segunda ciudad portuguesa en población y la ciudad más importante del noroeste de la península ibérica y es el museo más antiguo del país. Se trata de un museo de arte casi íntegramente portugués, principalmente de los siglos XIX y XX. Su nombre se debe al famoso escultor António Soares dos Reis."
"http://es.wikipedia.org/wiki/Museo_Nacional_Soares_dos_Reis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_Soares_dos_Reis"
