"subject","predicate","object"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100719)_1998_BU26"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://www.w3.org/2000/01/rdf-schema#label","(100719) 1998 BU26"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://www.w3.org/2000/01/rdf-schema#comment","(100719) 1998 BU26 es un asteroide perteneciente al cinturón de asteroides descubierto el 29 de enero de 1998 por Miloš Tichý y el también astrónomo Zdeněk Moravec desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Miloš_Tichý"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100719)_1998_BU26"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/afelio",2.41442
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/anomalíaMedia",83.3917
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100718)_1998_BR24"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/argumentoPerihelio",223.841
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/descubridor","M. Tichý; Z. Moravec"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/excentricidad",0.0809848
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/inclinación",7.09988
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/magnitudAbsoluta","16,6 M"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/nodoAscendente",307.979
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/perihelio",2.05266
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/periodoOrbitalSideral",1219.24
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/semiejeMayor",2.23354
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100720)_1998_BA28"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://dbpedia.org/ontology/wikiPageID",9079208
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://dbpedia.org/ontology/wikiPageRevisionID",120831110
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://dbpedia.org/ontology/wikiPageLength",5220
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100719)_1998_BU26?oldid=120831110&ns=0"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://dbpedia.org/ontology/abstract","(100719) 1998 BU26 es un asteroide perteneciente al cinturón de asteroides descubierto el 29 de enero de 1998 por Miloš Tichý y el también astrónomo Zdeněk Moravec desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100720)_1998_BA28","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100719)_1998_BU26"
"http://es.wikipedia.org/wiki/(100719)_1998_BU26","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100719)_1998_BU26"
