"subject","predicate","object"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/2000/01/rdf-schema#label","Bleed The Sky"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Bleed the Sky es una banda estadounidense de metalcore fundada en Condado de Orange, California​ en el 2003. La banda actualmente mantiene un contrato con la discográfica Nuclear Blast Records."
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfd3h"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://xmlns.com/foaf/0.1/name","Bleed The Sky"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060830102427/http:/www.bleedthesky.com/"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://xmlns.com/foaf/0.1/homepage","http://www.bleedthesky.com"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleed_The_Sky"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Massacre_Records"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/discográfica","Art is War"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/imagen","Bleedtheskylive.JPG"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/miembros","Cameron Conyer"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/miembros","Austin D'Amond"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/miembros","Ryan Clark"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/miembros","Noah Robinson"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/miembros","Justin Warrick"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/nombre","Bleed The Sky"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/origen","Condado de Orange, California"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/otrosMiembros","Daylen Elsey"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/otrosMiembros","Wayne Miller"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/otrosMiembros","Casey Kulek"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/otrosMiembros","David Culbert"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/otrosMiembros","Kyle Moorman"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Silent_Civilian"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/subtítulo","BTS en vivo en noviembre de 2008 en Nueva York."
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://es.dbpedia.org/property/url","http://www.bleedthesky.com"
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://dbpedia.org/ontology/wikiPageID",2727851
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",127597255
"http://es.dbpedia.org/resource/Bleed_The_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/bleedthesky"
