"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/2000/01/rdf-schema#label","Víctor Merenda"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Merenda (31 de agosto de 1923-17 de enero de 1968) fue un director, guionista y actor cinematográfico francés​."
"http://es.dbpedia.org/resource/Víctor_Merenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cannes"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Merenda"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://dbpedia.org/ontology/wikiPageID",8389775
"http://es.dbpedia.org/resource/Víctor_Merenda","http://dbpedia.org/ontology/wikiPageRevisionID",124982322
"http://es.dbpedia.org/resource/Víctor_Merenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zweitausendeins.de/filmlexikon/%3FsucheNach=personnr&wert=8698"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/movies/person/1015743/Victor-Merenda"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://dbpedia.org/ontology/wikiPageLength",3614
"http://es.dbpedia.org/resource/Víctor_Merenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Merenda?oldid=124982322&ns=0"
"http://es.dbpedia.org/resource/Víctor_Merenda","http://dbpedia.org/ontology/abstract","Víctor Merenda (31 de agosto de 1923-17 de enero de 1968) fue un director, guionista y actor cinematográfico francés​."
"http://es.wikipedia.org/wiki/Víctor_Merenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Merenda"
