"subject","predicate","object"
"http://es.dbpedia.org/resource/Boulogne-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)"
"http://es.dbpedia.org/resource/Categoría:Amiens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Francia con bienes declarados Patrimonio de la Humanidad (Campanarios de Bélgica y Francia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Francia con bienes declarados Patrimonio de la Humanidad (Campanarios de Bélgica y Francia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campanarios_de_Bélgica_y_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)","http://dbpedia.org/ontology/wikiPageID",6633670
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",80458474
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)?oldid=80458474&ns=14"
"http://es.dbpedia.org/resource/Douai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)"
