"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/2000/01/rdf-schema#label","Tim Thorogood"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Rupert Thorogood (nacido el 15 de mayo de 1962), más conocido como ""Tim"" Thorogood, es un administrador británico que entre enero de 2008 y febrero de 2012 se desempeñó como Jefe del Ejecutivo de las Islas Malvinas.​​ Thorogood nació en Barbados y pasó mucho tiempo cuando era niño en las Malvinas, donde su padre trabajaba en Cable & Wireless. En 1983, recibió una maestría en Historia por la Universidad de Cambridge antes de ir a obtener una maestría en educación, un MBA y un doctorado en Management por la Open University.​"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3v54p"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://xmlns.com/foaf/0.1/name","Tim Thorogood"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://xmlns.com/foaf/0.1/name","Keith Padgett"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Barbados"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_del_Ejecutivo_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Thorogood"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Jefe_del_Ejecutivo_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/cónyuge","Alison Jane Thorogood"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/escudo","Coa Falkland.svg"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Alan_Huckle"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Nigel_Haywood"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/lugarnac","Barbados"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/nombre","Tim Thorogood"
"http://es.dbpedia.org/resource/Tim_Thorogood","http://es.dbpedia.org/property/partido","Independiente"
