"subject","predicate","object"
"http://es.dbpedia.org/resource/City_Hall_(manga)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Fred","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Miguel_Cussó_Giralt","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Loftur_Studio","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Cómic","http://www.w3.org/2000/01/rdf-schema#label","Cómic"
"http://es.dbpedia.org/resource/Cómic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012h24"
"http://es.dbpedia.org/resource/Cómic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cómic"
"http://es.dbpedia.org/resource/Cómic","http://dbpedia.org/ontology/wikiPageID",6804
"http://es.dbpedia.org/resource/Cómic","http://dbpedia.org/ontology/wikiPageRevisionID",102329322
"http://es.dbpedia.org/resource/Cómic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta"
"http://es.dbpedia.org/resource/Cómic","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Cómic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cómic?oldid=102329322&ns=0"
"http://es.dbpedia.org/resource/Orlando_Ortiz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Norma_Editorial","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Caitlín_R._Kiernan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Aventuras_de_Superman","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Dark_Horse_Comics","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cómic"
"http://es.wikipedia.org/wiki/Cómic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Tonkam","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/Edgar_Cantero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/La_seducción_de_los_inocentes","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Cómic"
