"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Sheehan"
"http://es.dbpedia.org/resource/Mr._Big","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Billy_Sheehan"
"http://es.dbpedia.org/resource/Mr._Big","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Billy_Sheehan"
"http://es.dbpedia.org/resource/Explorers_Club","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Billy_Sheehan"
"http://es.dbpedia.org/resource/Explorers_Club","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Billy_Sheehan"
"http://es.dbpedia.org/resource/Phil_Naro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Billy_Sheehan"
"http://es.dbpedia.org/resource/The_Winery_Dogs","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Billy_Sheehan"
"http://es.wikipedia.org/wiki/Billy_Sheehan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Sheehan"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/2000/01/rdf-schema#label","Billy Sheehan"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/2000/01/rdf-schema#comment","William ""Billy"" Sheehan (19 de marzo de 1953, Nueva York) es un bajista estadounidense, famoso por su trabajo con Mr. Big, Steve Vai, David Lee Roth, The Winery Dogs, Talas y Niacin. Sheehan ha sido elegido por los lectores de la revista Guitar Player como el ""mejor bajista de rock"" cinco veces. Es conocido por sus solos en el bajo, donde domina varias técnicas y estilos, pero también es un bajista tradicional acompañando a guitarristas."
"http://es.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wf_z"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://xmlns.com/foaf/0.1/name","Billy Sheehan"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Búfalo"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adeptos_a_la_Iglesia_de_la_cienciología"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_Sheehan"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Billy_Sheehan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Billy_Sheehan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
