"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyundai_Motors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyundai_Motors"
"http://es.dbpedia.org/resource/Hyundai_Veloster","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hyundai_Motors"
"http://es.dbpedia.org/resource/Hyundai_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Motors"
"http://es.dbpedia.org/resource/Hyundai_Motors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blws"
"http://es.dbpedia.org/resource/Hyundai_Motors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyundai_Motors"
"http://es.dbpedia.org/resource/Hyundai_Motors","http://dbpedia.org/ontology/wikiPageID",3539557
"http://es.dbpedia.org/resource/Hyundai_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",35267385
"http://es.dbpedia.org/resource/Hyundai_Motors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyundai_Motor_Company"
"http://es.dbpedia.org/resource/Hyundai_Motors","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Hyundai_Motors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyundai_Motors?oldid=35267385&ns=0"
