"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia"
"http://es.dbpedia.org/resource/Tony_Woodcock_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Fortuna Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Fortuna Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortuna_Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://dbpedia.org/ontology/wikiPageID",2314315
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",124916398
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Fortuna_Colonia?oldid=124916398&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia"
