"subject","predicate","object"
"http://es.dbpedia.org/resource/Gudrun_Annette_Høie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Gudrun_Annette_Høie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Ole_Gunnar_Solskjær","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kristiansund"
"http://dbpedia.org/resource/Kristiansund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015__24_de_junio__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Petter_Rudi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Petter_Rudi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kristiansund"
"http://es.wikipedia.org/wiki/Kristiansund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Synnøve_Solemdal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Synnøve_Solemdal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Kristiansund_BK","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kristiansund"
"http://es.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
