"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_and_Red","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/ManuElla"
"http://es.dbpedia.org/resource/Blue_and_Red","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/ManuElla"
"http://es.dbpedia.org/resource/Blue_and_Red","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/ManuElla"
"http://es.dbpedia.org/resource/Blue_and_Red","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/ManuElla"
"http://es.wikipedia.org/wiki/ManuElla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ManuElla"
"http://es.dbpedia.org/resource/Manuella_Brečko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ManuElla"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/2000/01/rdf-schema#label","ManuElla"
"http://es.dbpedia.org/resource/ManuElla","http://www.w3.org/2000/01/rdf-schema#comment","Manuella Brečko (Celje, República Socialista de Eslovenia, RFS de Yugoslavia, 31 de enero de 1989), conocida artísticamente como ManuElla, es una cantante, compositora, músico e ingeniera eslovena. De género pop, rock y country pop. Fue la representante​ de Eslovenia en Festival de la Canción de Eurovisión 2016 con «Blue and Red»."
"http://es.dbpedia.org/resource/ManuElla","http://xmlns.com/foaf/0.1/name","con «On my way»"
"http://es.dbpedia.org/resource/ManuElla","http://xmlns.com/foaf/0.1/name","Omar Naber"
"http://es.dbpedia.org/resource/ManuElla","http://xmlns.com/foaf/0.1/name","ManuElla"
"http://es.dbpedia.org/resource/ManuElla","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160304215803/http:/manuella.eu/"
"http://es.dbpedia.org/resource/ManuElla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Eslovenia"
