"subject","predicate","object"
"http://es.dbpedia.org/resource/Holy_Grail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles"
"http://es.dbpedia.org/resource/Jubilee_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Versailles"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Versailles"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Versailles"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://dbpedia.org/ontology/wikiPageID",4685937
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",65659316
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Versailles?oldid=65659316&ns=14"
"http://es.dbpedia.org/resource/Versailles_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles"
"http://es.dbpedia.org/resource/Categoría:EP_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles"
