"subject","predicate","object"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/2000/01/rdf-schema#label","Soulbook"
"http://es.dbpedia.org/resource/Soulbook","http://www.w3.org/2000/01/rdf-schema#comment","Soulbook es el vigésimo quinto álbum de estudio del cantante de origen británico Rod Stewart, lanzado el 17 de octubre de 2009 por el sello J.​​ Como sus cinco discos anteriores, Stewart canta canciones viejas. ,  y Chuck Kentis se encargaron de la producción, mientras que Lou Adler, Herb Alpert, Gilbert Bécaud, Thomas Bell, Sam Cooke, Henry Cosby, Lamont Dozier, Linda Epstein, Kenneth Gamble, Eddie Holland, Leon Huff, Gary Jackson, Pierre Leroyer, Sylvia May, Raynard Miner, Warren Moore, Paul Riser, William Robinson, William ""Smokey"" Robinson, Barrett Strong, Marvin Tarplin, William Weatherspoon, Tony Joe White, Norman Whitfield y Stevie Wonder de la composición.​ Ha sido lanzado más de tres veces en disco compacto.​ Entró en las listas European Top 100 Albums, United Kingdom Albums, Bill"
