"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/2000/01/rdf-schema#label","David Carranza"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/2000/01/rdf-schema#comment","David Carranza (Choluteca, Departamento de Choluteca, Honduras, 8 de diciembre de 1994) es un futbolista hondureño. Juega de Delantero y su actual equipo es el Real Sociedad de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/David_Carranza","http://xmlns.com/foaf/0.1/name","David Carranza"
"http://es.dbpedia.org/resource/David_Carranza","http://xmlns.com/foaf/0.1/name","David Alberto Carranza"
"http://es.dbpedia.org/resource/David_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Real_Sociedad"
"http://es.dbpedia.org/resource/David_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/David_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/David_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cholutecanos"
"http://es.dbpedia.org/resource/David_Carranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Carranza"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Real_Sociedad"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Real_Sociedad"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Choluteca"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/nombre","David Carranza"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/nombrecompleto","David Alberto Carranza"
"http://es.dbpedia.org/resource/David_Carranza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Choluteca_(Choluteca)"
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/wikiPageID",6880862
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/wikiPageRevisionID",115723263
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnfc.com/player/217061/david-carranza"
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/david-carranza/102580/"
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/wikiPageLength",6390
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Real_Sociedad"
"http://es.dbpedia.org/resource/David_Carranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Carranza?oldid=115723263&ns=0"
"http://es.dbpedia.org/resource/David_Carranza","http://dbpedia.org/ontology/abstract","David Carranza (Choluteca, Departamento de Choluteca, Honduras, 8 de diciembre de 1994) es un futbolista hondureño. Juega de Delantero y su actual equipo es el Real Sociedad de la Liga Nacional de Honduras."
"http://es.wikipedia.org/wiki/David_Carranza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Carranza"
