"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montri_Kaewthumrong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montri_Kaewthumrong"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/2000/01/rdf-schema#label","Montri Kaewthumrong"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/2000/01/rdf-schema#comment","Montri Kaewthumrong es un deportista tailandés que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Asiático de Taekwondo de 1984 en la categoría de –78 kg.​"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://xmlns.com/foaf/0.1/name","(Montri Kaewthumrong)"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Tailandia"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montri_Kaewthumrong"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://es.dbpedia.org/property/nombre","(Montri Kaewthumrong)"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://dbpedia.org/ontology/wikiPageID",8701278
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://dbpedia.org/ontology/wikiPageRevisionID",129119901
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montri_Kaewthumrong?oldid=129119901&ns=0"
"http://es.dbpedia.org/resource/Montri_Kaewthumrong","http://dbpedia.org/ontology/abstract","Montri Kaewthumrong es un deportista tailandés que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Asiático de Taekwondo de 1984 en la categoría de –78 kg.​"
