"subject","predicate","object"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/2000/01/rdf-schema#label","Harricourt (Alto Marne)"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Harricourt era una comuna francesa, situada en el departamento de Alto Marne, de la región de Gran Este, que en 1973 pasó a ser una comuna asociada de la comuna de Colombey-les-Deux-Églises.​"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://xmlns.com/foaf/0.1/name","Harricourt"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alto_Marne"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Alto_Marne"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harricourt_(Alto_Marne)"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/altitud","Min. 270 m – Max. 372 m"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/dirigentesNombres","Henri Collin"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/imageninferior","Église Saint-Rémy d'Harricourt - 3.jpg"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Remigio"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/nombre","Harricourt"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/población",47
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/superficie",664
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châteauvillain"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_del_País_de_Chaumont"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chaumont"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Marne"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Colombey_les_Deux_Églises"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Harricourt_(Alto_Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
