"subject","predicate","object"
"http://es.dbpedia.org/resource/Turismo_en_indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turismo_en_Indonesia"
"http://dbpedia.org/resource/Tourism_in_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turismo_en_Indonesia"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Indonesia"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","El turismo en Indonesia es un importante componente de la economía de dicho país y una gran fuente de ingresos. Con un vasto archipiélago de aproximadamente diecisiete mil islas,​ la segunda costa más grande del mundo,​ trescientos grupos étnicos, doscientos cincuenta lenguajes distintos​ y clima tropical a lo largo del año, tanto naturaleza como cultura son sus principales componentes."
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yn7tp"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Indonesia"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turismo_en_Indonesia"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","Buckles"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","Rush"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","Miller"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","McCarthy"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","Vickers"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","Severin"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","McPhee"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","Elliot"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","Shavit"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/apellidos","Scidmore"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/autor","_"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/date",20070829023314
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","Jefferson, N.C.: McFarland & Co."
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","New Holland"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","Lonely Planet"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","Abacus"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","Indonesia Resources and Information Program"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","Victor Gollancz Ltd."
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","Weltevreden: Official Tourist Bureau"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/fecha",1922
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/fecha","noviembre de 2003"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/isbn",962
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/isbn",967
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","E.R."
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","Adrian"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","Colin"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","Tim"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","Guy"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","Mark"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/nombre","James R."
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","A House in Bali"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","Are sweet dreams made of this?: Tourism in Bali and Eastern Indonesia"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","The Spice Island Voyage: In Search of Wallace"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","Come to Java 1922-23"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","The Dive Sites Of Indonesia"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","Indonesia"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","Java: A Travellers' Anthology"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","Java: The Garden of the East"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","To The Spice Islands And Beyond: Travels in Eastern Indonesia"
"http://es.dbpedia.org/resource/Turismo_en_Indonesia","http://es.dbpedia.org/property/título","Bali and the tourist industry: a history, 1906-1942"
