"subject","predicate","object"
"http://es.dbpedia.org/resource/Az_Zintan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zintan"
"http://dbpedia.org/resource/Zintan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zintan"
"http://es.dbpedia.org/resource/Frente_de_las_Montañas_Nafusa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zintan"
"http://es.wikipedia.org/wiki/Zintan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zintan"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/2000/01/rdf-schema#label","Zintan"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/2000/01/rdf-schema#comment","Zintan (o Az Zintan), (en árabe الزنتان), a veces conocido como tagrmeen (تاغرمين), es una ciudad al noroeste de Libia situada a unos 160 km suroeste de Trípoli. En 2010, contaba con 16.024 habitantes.​ En 2011 la población de Zintan se unió a la rebelión en Libia de 2011. Intentada tomar las tropas leales a Muamar el Gadafi desde el 21 de marzo en el transcurso de la batalla de Zintan.​"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f687"
"http://es.dbpedia.org/resource/Zintan","http://xmlns.com/foaf/0.1/name","Zintan"
"http://es.dbpedia.org/resource/Zintan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Libia"
"http://es.dbpedia.org/resource/Zintan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zintan"
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/mapaLoc","Libia"
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/nombreCompleto","Zintan"
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/nombreOriginal","الزنتان"
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/población",16024
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/poblaciónAño","est. 2010"
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Gharbi"
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Libia"
"http://es.dbpedia.org/resource/Zintan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Zintan","http://dbpedia.org/ontology/wikiPageID",4544769
"http://es.dbpedia.org/resource/Zintan","http://dbpedia.org/ontology/wikiPageRevisionID",118988235
"http://es.dbpedia.org/resource/Zintan","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Zintan","http://dbpedia.org/ontology/populationTotal",16024
"http://es.dbpedia.org/resource/Zintan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Zintan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zintan?oldid=118988235&ns=0"
"http://es.dbpedia.org/resource/Zintan","http://dbpedia.org/ontology/abstract","Zintan (o Az Zintan), (en árabe الزنتان), a veces conocido como tagrmeen (تاغرمين), es una ciudad al noroeste de Libia situada a unos 160 km suroeste de Trípoli. En 2010, contaba con 16.024 habitantes.​ En 2011 la población de Zintan se unió a la rebelión en Libia de 2011. Intentada tomar las tropas leales a Muamar el Gadafi desde el 21 de marzo en el transcurso de la batalla de Zintan.​"
