"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundacion_Alimentia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Alimentia"
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://www.w3.org/2000/01/rdf-schema#label","Fundación Alimentia"
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Alimentia (Fundación para la Formación, Cualificación Profesional y Salud Laboral en el Sector Alimentario), es una organización sin ánimo de lucro española creada en octubre de 2004 para desarrollar todo tipo de actividades formativas, de prospección y de orientación, encaminadas a fomentar la formación y cualificación y su adaptación a las necesidades del sector de alimentación y bebidas, desarrollando las actividades pertinentes en materia de seguridad y salud en el trabajo así como en la prevención de riesgos laborales."
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Alimentia"
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://dbpedia.org/ontology/wikiPageID",3191619
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://dbpedia.org/ontology/wikiPageRevisionID",119627163
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517115134/http:/fundacionalimentia.org/"
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2009/09/23/pdfs/BOE-A-2009-15104.pdf"
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2005/09/23/pdfs/A31664-31665.pdf"
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://dbpedia.org/ontology/wikiPageLength",4841
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Alimentia?oldid=119627163&ns=0"
"http://es.dbpedia.org/resource/Fundación_Alimentia","http://dbpedia.org/ontology/abstract","La Fundación Alimentia (Fundación para la Formación, Cualificación Profesional y Salud Laboral en el Sector Alimentario), es una organización sin ánimo de lucro española creada en octubre de 2004 para desarrollar todo tipo de actividades formativas, de prospección y de orientación, encaminadas a fomentar la formación y cualificación y su adaptación a las necesidades del sector de alimentación y bebidas, desarrollando las actividades pertinentes en materia de seguridad y salud en el trabajo así como en la prevención de riesgos laborales. Esta fundación es consecuencia del  que la Federación Española de Industrias de la Alimentación y Bebidas (FIAB), la Federación Agroalimentaria de UGT y la Federación Agroalimentaria de CCOO suscribieron en julio de 2003 y fue inscrita con la aprobación del Ministro de Trabajo y Asuntos Sociales en el Registro de Fundaciones Laborales en junio de 2005. En julio de 2009 estos agentes sociales subscribieron un Acuerdo para la promoción de la seguridad y la salud en el trabajo en el sector de la industria de alimentación y bebidas, constituyendo un Órgano Paritario Sectorial Estatal en el seno de esta Fundación. Asimismo colabora con la  y otras entidades en la ejecución de diversos proyectos relacionados con la prevención de riesgos laborales."
"http://es.wikipedia.org/wiki/Fundación_Alimentia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Alimentia"
