"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mallet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mallet"
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/2000/01/rdf-schema#label","Mallet"
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/2000/01/rdf-schema#comment","Mallet (Mazo, en español, siglas de Java ""MAchine Learning for Language Toolkit"") es una colección integrada de código Java útil para procesamiento de lenguajes naturales estadístico, clasificación de documentos, análisis de conglomerados, extracción de información, y otras aplicaciones de aprendizaje automático aplicadas al texto."
"http://es.dbpedia.org/resource/Mallet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhwcy"
"http://es.dbpedia.org/resource/Mallet","http://xmlns.com/foaf/0.1/name","Mallet"
"http://es.dbpedia.org/resource/Mallet","http://xmlns.com/foaf/0.1/homepage","http://mallet.cs.umass.edu"
"http://es.dbpedia.org/resource/Mallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Java"
"http://es.dbpedia.org/resource/Mallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático"
"http://es.dbpedia.org/resource/Mallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Java"
"http://es.dbpedia.org/resource/Mallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Mallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_inteligencia_artificial"
"http://es.dbpedia.org/resource/Mallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_procesamiento_de_lenguaje_natural"
"http://es.dbpedia.org/resource/Mallet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mallet"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/desarrollador","Andrew McCallum, con la colaboración de varios estudiantes y personas"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aprendizaje_automático"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/idiomas","inglés"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/licencia","Common Public License 1.0"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/nombre","Mallet"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/pie","Aprendizaje Automático para Lenguaje Toolkit"
"http://es.dbpedia.org/resource/Mallet","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Plataforma_Java"
