"subject","predicate","object"
"http://es.dbpedia.org/resource/Viadana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dosolo"
"http://es.dbpedia.org/resource/Suzzara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dosolo"
"http://es.dbpedia.org/resource/Luzzara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dosolo"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/2000/01/rdf-schema#label","Dosolo"
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/2000/01/rdf-schema#comment","Dosolo es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 3.402 habitantes."
"http://es.dbpedia.org/resource/Dosolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj_zg"
"http://es.dbpedia.org/resource/Dosolo","http://xmlns.com/foaf/0.1/name","Dosolo"
"http://es.dbpedia.org/resource/Dosolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.dosolo.mn.it/"
"http://es.dbpedia.org/resource/Dosolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Dosolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dosolo"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/códigoPostal",46030
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/densidad",136
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/dirigente","Vincenzo Madeo"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pomponesco"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viadana"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gualtieri"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Suzzara"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guastalla"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/div","Correggioverde, Villastrada"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luzzara"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/elevaciónMedia",25
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/gentilicio","dosolesi"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
