"subject","predicate","object"
"http://es.dbpedia.org/resource/La_alternativa_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_María_Nunes"
"http://es.dbpedia.org/resource/Jose_Maria_Nunes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Nunes"
"http://es.dbpedia.org/resource/Jose_María_Nunes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Nunes"
"http://es.dbpedia.org/resource/José_Maria_Nunes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Nunes"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/2000/01/rdf-schema#label","José María Nunes"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/2000/01/rdf-schema#comment","José María Nunes (Faro, Portugal; 2 de febrero de 1930-Barcelona; 23 de marzo de 2010), fue un cineasta y escritor hispano-portugués. Considerado un cineasta reivindicativo y transgresor, adoptó el anarquismo como fuente y fundamento.​ La crítica le ha considerado el ""miembro proletario"" del grupo de cineastas que en los sesenta revolucionaron el cine español.​"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywv6lv"
"http://es.dbpedia.org/resource/José_María_Nunes","http://xmlns.com/foaf/0.1/homepage","http://nunescine.es/"
"http://es.dbpedia.org/resource/José_María_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_María_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_María_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/José_María_Nunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Nunes"
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/imdb",637962
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Faro"
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/nombreDeNacimiento","José María Nunes"
"http://es.dbpedia.org/resource/José_María_Nunes","http://es.dbpedia.org/property/sitioWeb","www.nunescine.es/"
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Faro"
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/wikiPageID",3575530
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/wikiPageRevisionID",129952340
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/S%C3%A9ptimo-Festival-Internacional-de-Cine-Nunes-954966027988235/%3Fmodal=admin_todo_tour"
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.cat/videos/2920290/Nunes-Anarquia-visual"
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://nunescine.es/"
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hXVCTISOfaw"
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/wikiPageLength",7365
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/birthName","José María Nunes"
"http://es.dbpedia.org/resource/José_María_Nunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Nunes?oldid=129952340&ns=0"
"http://es.dbpedia.org/resource/José_María_Nunes","http://dbpedia.org/ontology/abstract","José María Nunes (Faro, Portugal; 2 de febrero de 1930-Barcelona; 23 de marzo de 2010), fue un cineasta y escritor hispano-portugués. Considerado un cineasta reivindicativo y transgresor, adoptó el anarquismo como fuente y fundamento.​ La crítica le ha considerado el ""miembro proletario"" del grupo de cineastas que en los sesenta revolucionaron el cine español.​"
"http://es.dbpedia.org/resource/Res_publica_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_María_Nunes"
"http://es.dbpedia.org/resource/Res_publica_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_María_Nunes"
"http://es.wikipedia.org/wiki/José_María_Nunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Nunes"
