"subject","predicate","object"
"http://dbpedia.org/resource/Walddeutsche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walddeutsche"
"http://es.dbpedia.org/resource/Walddeutsche","http://www.w3.org/2000/01/rdf-schema#label","Walddeutsche"
"http://es.dbpedia.org/resource/Walddeutsche","http://www.w3.org/2000/01/rdf-schema#comment","Walddeutsche (en alemán: Walddeutsche (""Alemanes del Bosque"") o Taubdeutsche (""Alemanes Sordos""); en polaco: Głuchoniemcy (""sordo-mudo"", un juego de palabras), es el nombre de un grupo de personas, en su mayoría de origen alemán, que se estableció entre los siglos XIV y XVII en el territorio de Doły Jasielsko-Sanockie, en Polonia, una región que anteriormente solo estaba escasamente habitada porque la tierra era difícil de cultivar.​"
"http://es.dbpedia.org/resource/Walddeutsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Alemania"
"http://es.dbpedia.org/resource/Walddeutsche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walddeutsche"
"http://es.dbpedia.org/resource/Walddeutsche","http://dbpedia.org/ontology/wikiPageID",9057659
"http://es.dbpedia.org/resource/Walddeutsche","http://dbpedia.org/ontology/wikiPageRevisionID",120187439
"http://es.dbpedia.org/resource/Walddeutsche","http://dbpedia.org/ontology/wikiPageLength",8829
"http://es.dbpedia.org/resource/Walddeutsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walddeutsche?oldid=120187439&ns=0"
"http://es.dbpedia.org/resource/Walddeutsche","http://dbpedia.org/ontology/abstract","Walddeutsche (en alemán: Walddeutsche (""Alemanes del Bosque"") o Taubdeutsche (""Alemanes Sordos""); en polaco: Głuchoniemcy (""sordo-mudo"", un juego de palabras), es el nombre de un grupo de personas, en su mayoría de origen alemán, que se estableció entre los siglos XIV y XVII en el territorio de Doły Jasielsko-Sanockie, en Polonia, una región que anteriormente solo estaba escasamente habitada porque la tierra era difícil de cultivar.​"
"http://es.wikipedia.org/wiki/Walddeutsche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walddeutsche"
