"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Cáceres_Lara","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Abraham_Williams_Calderón"
"http://es.dbpedia.org/resource/Víctor_Cáceres_Lara","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Abraham_Williams_Calderón"
"http://es.dbpedia.org/resource/Tiburcio_Carías_Andino","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Abraham_Williams_Calderón"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Williams_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
