"subject","predicate","object"
"http://dbpedia.org/resource/Reed_bed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juncal"
"http://es.dbpedia.org/resource/Juncal","http://www.w3.org/2000/01/rdf-schema#label","Juncal"
"http://es.dbpedia.org/resource/Juncal","http://www.w3.org/2000/01/rdf-schema#comment","El juncal, también llamado aguazal, estero, carrizal, cañaveral, marisma o pantano, es un hábitat natural que se presenta en las planicies inundables, depresiones que alojan agua y estuarios. Los esteros se desarrollan cuando una serie variada de cañas, juncos y plantas acuáticas colonizan zonas acuáticas abiertas poco profundas o terrenos húmedos. En la medida que el pantano envejece, los mismos desarrollan una capa de residuos que eventualmente se eleva por sobre el nivel de agua, y finalmente provee oportunidades para la invasión de arbustos de tierra firme. Los esteros artificiales son utilizados como un método para purificar aguas grises. Se distingue del lago, por ser este una masa de agua natural o artificial, cuya profundidad es suficiente para permitir la distinción entre una zona"
"http://es.dbpedia.org/resource/Juncal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vwdr"
"http://es.dbpedia.org/resource/Juncal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Juncal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juncal"
"http://es.dbpedia.org/resource/Juncal","http://dbpedia.org/ontology/wikiPageID",4344709
"http://es.dbpedia.org/resource/Juncal","http://dbpedia.org/ontology/wikiPageRevisionID",128944050
"http://es.dbpedia.org/resource/Juncal","http://dbpedia.org/ontology/wikiPageLength",4217
"http://es.dbpedia.org/resource/Juncal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juncal?oldid=128944050&ns=0"
"http://es.dbpedia.org/resource/Juncal","http://dbpedia.org/ontology/abstract","El juncal, también llamado aguazal, estero, carrizal, cañaveral, marisma o pantano, es un hábitat natural que se presenta en las planicies inundables, depresiones que alojan agua y estuarios. Los esteros se desarrollan cuando una serie variada de cañas, juncos y plantas acuáticas colonizan zonas acuáticas abiertas poco profundas o terrenos húmedos. En la medida que el pantano envejece, los mismos desarrollan una capa de residuos que eventualmente se eleva por sobre el nivel de agua, y finalmente provee oportunidades para la invasión de arbustos de tierra firme. Los esteros artificiales son utilizados como un método para purificar aguas grises. Se distingue del lago, por ser este una masa de agua natural o artificial, cuya profundidad es suficiente para permitir la distinción entre una zona litoral invadida por la vegetación y una zona profunda o pelágica desprovista de ella. Esta profundidad del lago es suficiente como para producir un gradiente vertical de temperatura que produce distintas características ecológicas según la profundidad."
"http://es.wikipedia.org/wiki/Juncal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juncal"
"http://es.dbpedia.org/resource/Aguazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juncal"
"http://es.dbpedia.org/resource/Canaveral_(ecosistema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juncal"
"http://es.dbpedia.org/resource/Canaverales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juncal"
"http://es.dbpedia.org/resource/Cañaveral_(ecosistema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juncal"
"http://es.dbpedia.org/resource/Juncal_(ecosistema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juncal"
