"subject","predicate","object"
"http://dbpedia.org/resource/John_Shute_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Shute"
"http://es.dbpedia.org/resource/John_Shute","http://www.w3.org/2000/01/rdf-schema#label","John Shute"
"http://es.dbpedia.org/resource/John_Shute","http://www.w3.org/2000/01/rdf-schema#comment","John Shute (fallecido en 1563), miniaturista inglés, es conocido como autor de The First and Chief Grounds of Architecture, el primer tratado de arquitectura escrito en lengua inglesa, del que salió una primera edición en 1563.​ Antes de terminar el siglo hubo otras tres ediciones, en 1579, 1584 y 1587, pero los ejemplares conservados de esas primeras ediciones son en la actualidad muy raros.​"
"http://es.dbpedia.org/resource/John_Shute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratadistas_de_arquitectura"
"http://es.dbpedia.org/resource/John_Shute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/John_Shute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Shute"
"http://es.dbpedia.org/resource/John_Shute","http://dbpedia.org/ontology/wikiPageID",7995034
"http://es.dbpedia.org/resource/John_Shute","http://dbpedia.org/ontology/wikiPageRevisionID",110155056
"http://es.dbpedia.org/resource/John_Shute","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/firstchiefground00shut%23page/n7/mode/2up"
"http://es.dbpedia.org/resource/John_Shute","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/John_Shute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Shute?oldid=110155056&ns=0"
"http://es.dbpedia.org/resource/John_Shute","http://dbpedia.org/ontology/abstract","John Shute (fallecido en 1563), miniaturista inglés, es conocido como autor de The First and Chief Grounds of Architecture, el primer tratado de arquitectura escrito en lengua inglesa, del que salió una primera edición en 1563.​ Antes de terminar el siglo hubo otras tres ediciones, en 1579, 1584 y 1587, pero los ejemplares conservados de esas primeras ediciones son en la actualidad muy raros.​ Poco se conoce de su vida, al margen de lo que él mismo cuenta en su obra. Incluso el lugar de su nacimiento, según se ha dicho Cullompton, Devon, es incierto.​ Aunque se titula «painter and architecte», no parece que llegase a ejercer la arquitectura.​ En su dedicatoria a la reina Isabel I afirma que, protegido por el duque de Northumberland, viajó a Italia en 1550 y que son sus propias observaciones, hechas durante ese viaje, y el profundo estudio de los principales teóricos de la arquitectura, las fuentes de su trabajo dedicado a exponer el sistema de los cinco órdenes arquitectónicos, ilustrándolos con otros tantos grabados en madera, derivados de Serlio.​​ Su fuente principal es Vitrubio, que conoce a partir del texto comentado por Guillaume Philander, pero se aparta de él al sostener el origen antediluviano de los órdenes clásicos, que los griegos habrían tomado de los hebreos y los babilonios, tal como expone en el discurso preliminar.​"
"http://es.wikipedia.org/wiki/John_Shute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Shute"
