"subject","predicate","object"
"http://es.dbpedia.org/resource/Imperio_del_Brasil","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil"
"http://es.wikipedia.org/wiki/Himno_de_la_Independencia_de_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Himno de la Independencia de Brasil"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","El Himno de la Independencia de Brasil (en portugués, Hino da Independência) es una canción patriótica oficial brasileña, creado en 1822, conmemorando la declaración de independencia de Portugal. Su melodía fue compuesta por el Emperador de Brasil, Don Pedro I, y fue popular hasta su abdicación en 1831.​ La letra fue escrita por Evaristo da Veiga.​"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_portugués"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_desaparecidos"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Brasil"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_de_la_Independencia_de_Brasil"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Evaristo_da_Veiga"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pedro_I_de_Brasil_y_IV_de_Portugal"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/description","Himno de la Independencia de Brasil, por el coro del Ejército brasileño."
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/etiqueta","Don Pedro I componiendo el Himno de la Independencia, en 1822. Por Augusto Bracet."
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/fechaLetra",16
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/fechaMúsica",7
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/filename","Hino da Independência.ogg"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/imagen","Dom Pedro compondo hino da independencia.jpg"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/multimedia","Hino da Independência .ogg"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/prefijo","Nacional"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/tamImagen",250
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/title","Vocal"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/título","de Brasil'''"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/título","(Hino da Independência do Brasil)"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/título","'''Himno de la Independencia"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://es.dbpedia.org/property/títuloMultimedia","Hino da Independência do Brasil"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://dbpedia.org/ontology/wikiPageID",7741853
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",124247045
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://dbpedia.org/ontology/wikiPageLength",8056
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_de_la_Independencia_de_Brasil?oldid=124247045&ns=0"
"http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil","http://dbpedia.org/ontology/abstract","El Himno de la Independencia de Brasil (en portugués, Hino da Independência) es una canción patriótica oficial brasileña, creado en 1822, conmemorando la declaración de independencia de Portugal. Su melodía fue compuesta por el Emperador de Brasil, Don Pedro I, y fue popular hasta su abdicación en 1831.​ La letra fue escrita por Evaristo da Veiga.​"
"http://es.dbpedia.org/resource/Hino_da_Independência","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil"
"http://dbpedia.org/resource/Hino_da_Independência","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_de_la_Independencia_de_Brasil"
