"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_N._Dugger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_N._Dugger"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/2000/01/rdf-schema#label","Andrew N. Dugger"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Nugent Dugger (Bassett, Nebraska, 19 de noviembre de 1886 – Jerusalén, Israel, 2 de noviembre de 1975),​ fue un destacado ministro religioso y misionero sabatista en el siglo XX, fue presidente de la Conferencia General de la Iglesia de Dios (Séptimo Día) en Estados Unidos durante los periodos 1921-1927, 1929-1931.​ También es considerado como el fundador del movimiento unitario «Iglesias de Dios 7° día del Monte Sión», conjunto de congregaciones que siguieron el liderazgo e influencia de Dugger rumbo a Jerusalén cuando se separó de la Conferencia General de la Iglesia de Dios (Séptimo Día)."
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://xmlns.com/foaf/0.1/name","Andrew Nugent Dugger"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Dios_(Séptimo_Día)"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millerismo"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_N._Dugger"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://es.dbpedia.org/property/cargo","Presidente de la Conferencia General de la Iglesia de Dios (Séptimo Día)"
