"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventana_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventana_Azul"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/2000/01/rdf-schema#label","Ventana Azul"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/2000/01/rdf-schema#comment","La Ventana Azul (en maltés, it-Tieqa Żerqa) era una formación rocosa con un arco natural de piedra caliza de 28 metros de alto, que se levantaba en la isla de Gozo en Malta. Quedó derribada por un fuerte oleaje, durante una tormenta el 8 de marzo de 2017. Se encontraba en la laguna costera de Dwejra en San Lawrenz y cerca de la Roca Fungus. Constituía un icono para Malta y una de las principales atracciones turísticas de la isla. Fue utilizada en numerosas filmaciones, como la boda entre Daenerys Targaryen y Khal Drogo en la serie Juego de tronos.​"
"http://es.dbpedia.org/resource/Ventana_Azul","http://xmlns.com/foaf/0.1/name","Ventana azul"
"http://es.dbpedia.org/resource/Ventana_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Malta"
"http://es.dbpedia.org/resource/Ventana_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventana_Azul"
"http://es.dbpedia.org/resource/Ventana_Azul","http://es.dbpedia.org/property/altitud","29 m"
"http://es.dbpedia.org/resource/Ventana_Azul","http://es.dbpedia.org/property/foto","Azure Window 2009.JPG"
"http://es.dbpedia.org/resource/Ventana_Azul","http://es.dbpedia.org/property/nombre","Ventana azul"
"http://es.dbpedia.org/resource/Ventana_Azul","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Ventana_Azul","http://es.dbpedia.org/property/pieFoto","La ventana azul en 2009"
"http://es.dbpedia.org/resource/Ventana_Azul","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Ventana_Azul","http://dbpedia.org/ontology/wikiPageID",7823479
"http://es.dbpedia.org/resource/Ventana_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",120152502
"http://es.dbpedia.org/resource/Ventana_Azul","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Ventana_Azul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Ventana_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventana_Azul?oldid=120152502&ns=0"
"http://es.dbpedia.org/resource/Ventana_Azul","http://dbpedia.org/ontology/abstract","La Ventana Azul (en maltés, it-Tieqa Żerqa) era una formación rocosa con un arco natural de piedra caliza de 28 metros de alto, que se levantaba en la isla de Gozo en Malta. Quedó derribada por un fuerte oleaje, durante una tormenta el 8 de marzo de 2017. Se encontraba en la laguna costera de Dwejra en San Lawrenz y cerca de la Roca Fungus. Constituía un icono para Malta y una de las principales atracciones turísticas de la isla. Fue utilizada en numerosas filmaciones, como la boda entre Daenerys Targaryen y Khal Drogo en la serie Juego de tronos.​ La formación estaba anclada en el extremo este con los acantilados de la playa, formando un arco hacia aguas abiertas y quedar soportada por un pilar de pie libre en el mar al oeste del acantilado. La ventana se formó tras derrumbarse dos cuevas de piedra caliza. Más adelante, con el paso de los años de erosión natural hizo que partes del arco cayeran al mar, y el pilar que servía de pie se derrumbó por completo durante una tormenta el 8 de marzo de 2017."
"http://dbpedia.org/resource/Azure_Window","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ventana_Azul"
"http://es.dbpedia.org/resource/Azure_Window","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventana_Azul"
"http://es.wikipedia.org/wiki/Ventana_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventana_Azul"
"http://es.dbpedia.org/resource/It-Tieqa_Żerqa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventana_Azul"
"http://es.dbpedia.org/resource/Ventana_Azur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventana_Azul"
