"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Armando_Lobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucas_Lobos"
"http://es.wikipedia.org/wiki/Lucas_Lobos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Lobos"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/2000/01/rdf-schema#label","Lucas Lobos"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Armando Lobos Mack (3 de agosto de 1981), conocido como Lucas Lobos, es un futbolista profesional argentino naturalizado mexicano. Actualmente juega a nivel amateur en el  de la Liga Amateur Platense de Argentina. En su posición de mediapunta, Lobos ganó dos veces el Balón de Oro al mejor jugador de la Liga MX; y durante varios años fue considerado como uno de los mejores futbolistas de esta liga, brillando por sus temporadas con los Tigres de la UANL."
"http://es.dbpedia.org/resource/Lucas_Lobos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg10"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://xmlns.com/foaf/0.1/name","Lucas Lobos"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://xmlns.com/foaf/0.1/name","Lucas Armando Lobos Mack"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Lucas_Lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
