"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Jorge Chevalier"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Alberto Chevalier (1946) es un oficial de la Fuerza Aérea Argentina (FAA) que se desempeñó como jefe del Estado Mayor Conjunto de las Fuerzas Armadas."
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://xmlns.com/foaf/0.1/name","Luis María Carena"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://xmlns.com/foaf/0.1/name","Jorge Alberto Chevalier"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Escuela_de_Aviación_Militar"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titulares_del_Estado_Mayor_Conjunto_de_las_Fuerzas_Armadas_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadieres_de_la_Fuerza_Aérea_Argentina"
