"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Tournemire"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/2000/01/rdf-schema#label","Charles Tournemire"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/2000/01/rdf-schema#comment","Charles Tournemire (Burdeos, 22 de enero de 1870 - Arcachón, 4 de noviembre de 1939) fue un organista, improvisador y compositor francés."
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014c90"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuadores_de_la_escuela_francesa_de_órgano"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Tournemire"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/wikiPageID",729521
"http://es.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/wikiPageRevisionID",128663586
"http://es.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Tournemire?oldid=128663586&ns=0"
"http://es.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/abstract","Charles Tournemire (Burdeos, 22 de enero de 1870 - Arcachón, 4 de noviembre de 1939) fue un organista, improvisador y compositor francés."
"http://es.wikipedia.org/wiki/Charles_Tournemire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Tournemire"
