"subject","predicate","object"
"http://dbpedia.org/resource/Rookie_of_the_Year_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_novato_del_año"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/2000/01/rdf-schema#label","El novato del año"
"http://es.dbpedia.org/resource/El_novato_del_año","http://www.w3.org/2000/01/rdf-schema#comment","El novato del año (Rookie of the Year), es una película estadounidense estrenada en 1993, protagonizada por Thomas Ian Nicholas, Gary Busey y Amy Morton. El filme es un remake de la película de 1954 titulada . La película trata sobre un niño que tras un accidente, su brazo adquiere una fuerza descomunal, abriéndole la oportunidad de jugar junto con el equipo de béisbol los Chicago Cubs. Fue un éxito de taquilla, aunque su recepción crítica fue pobre.​​​"
"http://es.dbpedia.org/resource/El_novato_del_año","http://xmlns.com/foaf/0.1/name","El novato del año"
"http://es.dbpedia.org/resource/El_novato_del_año","http://xmlns.com/foaf/0.1/name","Rookie  of the Year"
"http://es.dbpedia.org/resource/El_novato_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/El_novato_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1993"
"http://es.dbpedia.org/resource/El_novato_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes"
"http://es.dbpedia.org/resource/El_novato_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chicago"
"http://es.dbpedia.org/resource/El_novato_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/El_novato_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_béisbol"
