"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2019 en San Fernando de Henares"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_San_Fernando_de_Henares"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_2019_por_municipio"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Comunidad_de_Madrid_de_2019"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#01C6A4"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#ff0000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#1d90ff"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#63be21"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#910037"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#eb6109"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#00929E"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/color","#602f5e"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/diagramaTamaño",275
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/diagramaTítulo","Reparto de escaños"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de 2015 en San Fernando de Henares"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/endisputa",21
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños",1
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños",2
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños",3
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños",5
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños",6
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños1Ant",5
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños2Ant",0
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños3Ant",6
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños5Ant",1
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños6Ant",4
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños7Ant",0
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños8Ant",0
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/escaños9Ant",0
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/fechaAnterior",2015
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/fechaElección","Domingo, 26 de mayo de 2019"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/imagen","Imagen:Logo Más Madrid.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/imagen","Imagen:IU-Madrid.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/imagen","Imagen:LogoEspaña2000.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/imagen","Imagen:Logo oficia de Actua 2019.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/nombreElección","Elecciones municipales en San Fernando de Henares"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Actúa"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_San_Fernando_de_Henares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/España_2000"
