"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anillaqueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anillaqueños","http://www.w3.org/2000/01/rdf-schema#label","Anillaqueños"
"http://es.dbpedia.org/resource/Categoría:Anillaqueños","http://www.w3.org/2004/02/skos/core#prefLabel","Anillaqueños"
"http://es.dbpedia.org/resource/Categoría:Anillaqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Castro_Barros"
"http://es.dbpedia.org/resource/Categoría:Anillaqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riojanos_argentinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Anillaqueños","http://dbpedia.org/ontology/wikiPageID",6068010
"http://es.dbpedia.org/resource/Categoría:Anillaqueños","http://dbpedia.org/ontology/wikiPageRevisionID",70844399
"http://es.dbpedia.org/resource/Categoría:Anillaqueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anillaqueños?oldid=70844399&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anillaqueños"
"http://es.dbpedia.org/resource/Munir_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anillaqueños"
"http://es.dbpedia.org/resource/Carlos_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anillaqueños"
"http://es.dbpedia.org/resource/Raúl_Granillo_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anillaqueños"
