"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Hincesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Distrito_de_Hinceşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Distrito_de_Hîncesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Distrito_de_Hînceşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Raionul_Hincesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Raionul_Hinceşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Raionul_Hîncesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Raionul_Hînceşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Hîncești","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://dbpedia.org/resource/Hîncești_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Chiril_Gaburici","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Hîncești"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Hînceşti es uno de los raion en la parte occidental de Moldavia. Su centro administrativo (Oraş-reşedinţă) es la ciudad de Hînceşti. El 1 de enero de 2005 tenía una población de 119.800. Gobernado por un consejo del condado. Después de las elecciones del año 2007, el jefe del consejo electo es Anatol Chetraru, miembro del Partido Democrático de Moldavia."
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c92t"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://xmlns.com/foaf/0.1/name","Raionul Hînceşti"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://xmlns.com/foaf/0.1/name","Distrito de Hînceşti"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090306182830/http:/www.vaslui-turism.ro/index.php"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/campo","HN"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/campo1Nombre","Placa vehicular"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hîncești"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/códigoPostal",230
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/densidad",807
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/dirigentesNombres","Anatolie Chetraru"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/dirigentesTítulos","Presidente del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/mapa","Hincesti in Moldova.svg"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/nombre","Distrito de Hînceşti"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/nombreCompleto","Raionul Hînceşti"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/población",119762
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/prefijoTelefónico","+373 30"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/páginaWeb","www.hincesti.md"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/superficie",1483.4
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/wikiPageID",2338342
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/wikiPageRevisionID",120390455
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306182830/http:/www.vaslui-turism.ro/index.php"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/wikiPageLength",3622
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/areaCode","+373 30"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/populationTotal",119762
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/postalCode","230"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Hînceşti"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Hîncești?oldid=120390455&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Hîncești","http://dbpedia.org/ontology/abstract","El distrito de Hînceşti es uno de los raion en la parte occidental de Moldavia. Su centro administrativo (Oraş-reşedinţă) es la ciudad de Hînceşti. El 1 de enero de 2005 tenía una población de 119.800. Gobernado por un consejo del condado. Después de las elecciones del año 2007, el jefe del consejo electo es Anatol Chetraru, miembro del Partido Democrático de Moldavia."
