"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://www.w3.org/2000/01/rdf-schema#label","Sonido para cine y televisión"
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://www.w3.org/2000/01/rdf-schema#comment","El Sonido para Cine y Televisión, también conocido como Sonido para productos audiovisuales, se refiere al proceso por medio del cual se elabora la banda sonora de un producto audiovisual, bien sea una película, un cortometraje, un teaser, un documental, una novela, un informativo, o cualquier otro tipo de producto que relacione imágenes con sonido. El término banda sonora suele confundirse con la música que acompaña a un producto audiovisual. Sin embargo, la banda sonora comprende todos los componentes sonoros del mismo (sonidos de ambientes, música, diálogos, efectos de sonido, etc.)."
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonido"
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_del_cine"
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonido_para_cine_y_televisión"
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://dbpedia.org/ontology/wikiPageID",6216091
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",129994154
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://dbpedia.org/ontology/wikiPageLength",14175
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonido_para_cine_y_televisión?oldid=129994154&ns=0"
"http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión","http://dbpedia.org/ontology/abstract","El Sonido para Cine y Televisión, también conocido como Sonido para productos audiovisuales, se refiere al proceso por medio del cual se elabora la banda sonora de un producto audiovisual, bien sea una película, un cortometraje, un teaser, un documental, una novela, un informativo, o cualquier otro tipo de producto que relacione imágenes con sonido. El término banda sonora suele confundirse con la música que acompaña a un producto audiovisual. Sin embargo, la banda sonora comprende todos los componentes sonoros del mismo (sonidos de ambientes, música, diálogos, efectos de sonido, etc.). De este modo, es posible concretar la definición, afirmando que el Sonido para Cine y Televisión, es el proceso por medio del cual se planean, crean y relacionan los distintos componentes sonoros de un producto audiovisual."
"http://es.wikipedia.org/wiki/Sonido_para_cine_y_televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonido_para_cine_y_televisión"
