"subject","predicate","object"
"http://dbpedia.org/resource/29457_Marcopolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(29457)_Marcopolo"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://www.w3.org/2000/01/rdf-schema#label","(29457) Marcopolo"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://www.w3.org/2000/01/rdf-schema#comment","(29457) Marcopolo es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de septiembre de 1997 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Vittorio_Goretti"
