"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/2000/01/rdf-schema#label","Área natural de manejo integrado Río Grande Valles Cruceños"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://www.w3.org/2000/01/rdf-schema#comment","El Área Natural de Manejo Integrado Río Grande Valles Cruceños es un área protegida en Bolivia que se encuentra en el departamento de Santa Cruz. Fue creado en marzo del 2007 mediante Resolución Prefectural N° 059/07 y ratificada por el Decreto Departamental N° 161 del 2 de julio del 2012. Tiene una superficie de 734.000 hectáreas. Destaca por su diversidad de flora contiendo más de 2.415 especies.​"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://xmlns.com/foaf/0.1/name","Área Natural de Manejo Integrado Río Grande Valles Cruceños"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://es.dbpedia.org/property/administración","Gobierno Autónomo Departamental de Santa Cruz"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://es.dbpedia.org/property/fechaCreación","marzo del 2007"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://es.dbpedia.org/property/legislación","Resolución Prefectural N° 059/07"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Río_Grande_Valles_Cruceños","http://es.dbpedia.org/property/mapaLoc","Bolivia"
