"subject","predicate","object"
"http://dbpedia.org/resource/Imprimatur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imprimátur"
"http://es.wikipedia.org/wiki/Imprimátur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imprimátur"
"http://es.dbpedia.org/resource/Imprimatur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imprimátur"
"http://es.dbpedia.org/resource/Imprimátur","http://www.w3.org/2000/01/rdf-schema#label","Imprimátur"
"http://es.dbpedia.org/resource/Imprimátur","http://www.w3.org/2000/01/rdf-schema#comment","Un imprimátur​ es una declaración oficial por la jerarquía de la Iglesia católica de que una obra literaria o similar está libre de error en materia de doctrina y moral católica, y se autoriza por lo tanto su lectura por los fieles católicos."
"http://es.dbpedia.org/resource/Imprimátur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039t5n"
"http://es.dbpedia.org/resource/Imprimátur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Imprimátur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_libro"
"http://es.dbpedia.org/resource/Imprimátur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Imprimátur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magisterio_de_la_Iglesia"
"http://es.dbpedia.org/resource/Imprimátur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor"
"http://es.dbpedia.org/resource/Imprimátur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imprimátur"
"http://es.dbpedia.org/resource/Imprimátur","http://dbpedia.org/ontology/wikiPageID",300465
"http://es.dbpedia.org/resource/Imprimátur","http://dbpedia.org/ontology/wikiPageRevisionID",128167181
"http://es.dbpedia.org/resource/Imprimátur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/congregations/cfaith/index_sp.htm"
"http://es.dbpedia.org/resource/Imprimátur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/ESL0020/__P2O.HTM"
"http://es.dbpedia.org/resource/Imprimátur","http://dbpedia.org/ontology/wikiPageLength",5310
"http://es.dbpedia.org/resource/Imprimátur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imprimátur?oldid=128167181&ns=0"
"http://es.dbpedia.org/resource/Imprimátur","http://dbpedia.org/ontology/abstract","Un imprimátur​ es una declaración oficial por la jerarquía de la Iglesia católica de que una obra literaria o similar está libre de error en materia de doctrina y moral católica, y se autoriza por lo tanto su lectura por los fieles católicos."
