"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Garza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Garza"
"http://es.dbpedia.org/resource/Laredo_Heat","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Garza"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/2000/01/rdf-schema#label","Daniel Garza"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Garza (n. 8 de abril de 1985), es un tenista mexicano que fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz977"
"http://es.dbpedia.org/resource/Daniel_Garza","http://xmlns.com/foaf/0.1/name","Daniel Garza"
"http://es.dbpedia.org/resource/Daniel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_México"
"http://es.dbpedia.org/resource/Daniel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Daniel_Garza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Garza"
"http://es.dbpedia.org/resource/Daniel_Garza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Daniel_Garza","http://es.dbpedia.org/property/equipos","* XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Daniel_Garza","http://es.dbpedia.org/property/nombre","Daniel Garza"
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/wikiPageID",4370265
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/wikiPageRevisionID",109499796
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100730002350/http:/www.mayaguez2010.com/results/ESP/ZB/ZBB101A_TE@@@@@@@@@@@@@@@ESP_number=254929.htm"
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Daniel_Garza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Garza?oldid=109499796&ns=0"
"http://es.dbpedia.org/resource/Daniel_Garza","http://dbpedia.org/ontology/abstract","Daniel Garza (n. 8 de abril de 1985), es un tenista mexicano que fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.wikipedia.org/wiki/Daniel_Garza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Garza"
