"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Dreams_We_Have_as_Children_-_Live_at_the_Royal_Albert_Hall","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Shoplifters_of_the_World_Unite","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Shoplifters_of_the_World_Unite","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/The_Motels","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/The_Motels","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/How_Soon_Is_Now%3F_(canción_de_t.A.T.u.)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/How_Soon_Is_Now%3F_(canción_de_t.A.T.u.)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Ask_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Ask_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Strangeways,_Here_We_Come","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/John_Martin_Maher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Zak_Starkey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Marr"
"http://dbpedia.org/resource/Johnny_Marr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Sheila_Take_a_Bow","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/The_Queen_Is_Dead","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/The_Queen_Is_Dead","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/I_Started_Something_I_Couldn't_Finish","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/The_Smiths","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Modest_Mouse","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Modest_Mouse","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/You_and_I_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/You_and_I_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Johnny_Marr"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/2000/01/rdf-schema#label","Johnny Marr"
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/2000/01/rdf-schema#comment","John Martin Maher (Ardwick, Mánchester, 31 de octubre de 1963), más conocido por su nombre artístico Johnny Marr, es un compositor, guitarrista, armonicista, teclista y cantante británico. Alcanzó la fama en la década de 1980 como guitarrista de la banda inglesa The Smiths, donde colaboró de forma productiva en la composición de temas musicales junto con el vocalista de la agrupación, Morrissey. También fue miembro de The The, Electronic, Modest Mouse, The Cribs, Johnny Marr and the Healers y ."
"http://es.dbpedia.org/resource/Johnny_Marr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fl5"
"http://es.dbpedia.org/resource/Johnny_Marr","http://xmlns.com/foaf/0.1/name","Johnny Marr"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modest_Mouse"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Smiths"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Johnny_Marr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Marr"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/apellidos","YOUNG"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/compañíaDiscográfica","Varias"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/editorial","Black Dog"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/imagen","Johnny Marr University of Salford 2012 crop.jpg"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Mandolina"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
