"subject","predicate","object"
"http://dbpedia.org/resource/Rammersmatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rammersmatt"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/2000/01/rdf-schema#label","Rammersmatt"
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/2000/01/rdf-schema#comment","Rammersmatt es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Rammersmatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nstkt"
"http://es.dbpedia.org/resource/Rammersmatt","http://xmlns.com/foaf/0.1/name","Rammersmatt"
"http://es.dbpedia.org/resource/Rammersmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Rammersmatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rammersmatt"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/códigoPostal",68800
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/dirigentesNombres","René Grunewald"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/elevaciónAlta","883 m"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/elevaciónBaja","414 m"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/elevaciónMedia","550 m"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/nombre","Rammersmatt"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/población",180
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thann"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rammersmatt","http://dbpedia.org/ontology/wikiPageID",1238785
"http://es.dbpedia.org/resource/Rammersmatt","http://dbpedia.org/ontology/wikiPageRevisionID",120255530
