"subject","predicate","object"
"http://es.dbpedia.org/resource/Círculo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Círculo_de_Baja_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Círculo_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Circunscripción_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Círculo_de_Baja_Renania-Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#label","Círculos del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#prefLabel","Círculos del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageID",5659967
"http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRevisionID",126579714
"http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico?oldid=126579714&ns=14"
"http://es.dbpedia.org/resource/Círculo_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Circunscripción_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Circunscripción_electoral_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Circunscripción_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
