"subject","predicate","object"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Prado (Tolima)"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","Prado es un municipio del departamento de Tolima, ubicado a 2 horas de Ibagué, la capital del departamento, y a 5 horas de Bogotá. Su principal atractivo es la Represa de Hidroprado, ubicada a 15 minutos del municipio y alimentada por las aguas de los ríos  y , de la que nace el río Prado. Este lago artificial de 4.300 ha cuenta con atractivos turísticos naturales como la cascada del amor, la laguna encantada y la isla de Cuba."
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078k2b"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://xmlns.com/foaf/0.1/name","Prado"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://xmlns.com/foaf/0.1/nick","Mar Interior de Colombia, Ciudad Luz del Tolima"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tolima"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prado_(Tolima)"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/altitud",321
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/apodo","Mar Interior de Colombia, Ciudad Luz del Tolima"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/bandera","Flag of Prado .svg"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/dirigentesNombres","Álvaro González Murillo"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/gentilicio","Praduno, -a"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Tolima - Prado.svg"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/mapaLoc","Tolima"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/nombreOficial","Prado"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/población",10231
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/poblaciónUrb",3942
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/páginaWeb","www.prado-tolima.gov.co/"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/superficie",448
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tolima"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Suroriente"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Tolima"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/wikiPageID",2594242
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/wikiPageRevisionID",128076000
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prado-tolima.gov.co/nuestromunicipio.shtml%3Fapc=M-e1--&m=f&s=m"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/wikiPageLength",14325
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/demonym","Praduno, -a"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/populationTotal",10231
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/populationUrban",3942
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Tolima"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prado_(Tolima)?oldid=128076000&ns=0"
"http://es.dbpedia.org/resource/Prado_(Tolima)","http://dbpedia.org/ontology/abstract","Prado es un municipio del departamento de Tolima, ubicado a 2 horas de Ibagué, la capital del departamento, y a 5 horas de Bogotá. Su principal atractivo es la Represa de Hidroprado, ubicada a 15 minutos del municipio y alimentada por las aguas de los ríos  y , de la que nace el río Prado. Este lago artificial de 4.300 ha cuenta con atractivos turísticos naturales como la cascada del amor, la laguna encantada y la isla de Cuba."
"http://es.dbpedia.org/resource/Ruta_Nacional_47_(Colombia)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Prado_(Tolima)"
"http://es.wikipedia.org/wiki/Prado_(Tolima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prado_(Tolima)"
