"subject","predicate","object"
"http://es.dbpedia.org/resource/J._League_Division_1","http://www.w3.org/2000/01/rdf-schema#label","J. League Division 1"
"http://es.dbpedia.org/resource/J._League_Division_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1n73"
"http://es.dbpedia.org/resource/J._League_Division_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._League_Division_1"
"http://es.dbpedia.org/resource/J._League_Division_1","http://dbpedia.org/ontology/wikiPageID",7081604
"http://es.dbpedia.org/resource/J._League_Division_1","http://dbpedia.org/ontology/wikiPageRevisionID",86112505
"http://es.dbpedia.org/resource/J._League_Division_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/J._League_Division_1","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/J._League_Division_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J._League_Division_1?oldid=86112505&ns=0"
"http://es.dbpedia.org/resource/Shōta_Kaneko","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J._League_Division_1"
"http://es.wikipedia.org/wiki/J._League_Division_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._League_Division_1"
