"subject","predicate","object"
"http://dbpedia.org/resource/Daiei,_Tottori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daiei_(Tottori)"
"http://es.dbpedia.org/resource/Gōshō_Aoyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Daiei_(Tottori)"
"http://es.dbpedia.org/resource/Daiei,_Tohaku,_Tottori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daiei_(Tottori)"
"http://es.dbpedia.org/resource/Daiei_Tohaku,_Tottori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daiei_(Tottori)"
"http://es.dbpedia.org/resource/Daiei_Tohaku_Tottori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daiei_(Tottori)"
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://www.w3.org/2000/01/rdf-schema#label","Daiei (Tottori)"
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://www.w3.org/2000/01/rdf-schema#comment","Daiei (大栄町 Daiei-chō?) fue un pueblo perteneciente al , en la prefectura de Tottori, en el oeste de Japón. El 1 de octubre de 2005 se fusionó con el pueblo vecino de  y se conformó el pueblo de Hokuei. Tenía un área de 36,23 km² y una población de 9.026 habitantes (noviembre de 2004). Este pueblo fue conformado en 1959 con la unión de tres villas; fue conocido por ser lugar de nacimiento del mangaka Gōshō Aoyama, creador del manga Meitantei Conan. 
*  Datos: Q1168103"
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm1x"
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tottori"
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daiei_(Tottori)"
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://dbpedia.org/ontology/wikiPageID",1432119
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://dbpedia.org/ontology/wikiPageRevisionID",120360099
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://dbpedia.org/ontology/wikiPageLength",663
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daiei_(Tottori)?oldid=120360099&ns=0"
"http://es.dbpedia.org/resource/Daiei_(Tottori)","http://dbpedia.org/ontology/abstract","Daiei (大栄町 Daiei-chō?) fue un pueblo perteneciente al , en la prefectura de Tottori, en el oeste de Japón. El 1 de octubre de 2005 se fusionó con el pueblo vecino de  y se conformó el pueblo de Hokuei. Tenía un área de 36,23 km² y una población de 9.026 habitantes (noviembre de 2004). Este pueblo fue conformado en 1959 con la unión de tres villas; fue conocido por ser lugar de nacimiento del mangaka Gōshō Aoyama, creador del manga Meitantei Conan. 
*  Datos: Q1168103"
"http://es.wikipedia.org/wiki/Daiei_(Tottori)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daiei_(Tottori)"
