"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Herculano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Foro_Romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Valle_de_los_Templos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Carnuntum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Estabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Museo_de_Neanderthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Ostia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Parque_Arqueológico_de_Champaner-Pavagadh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Motia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos","http://www.w3.org/2000/01/rdf-schema#label","Parques arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Parques arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología"
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos","http://dbpedia.org/ontology/wikiPageID",6836066
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos","http://dbpedia.org/ontology/wikiPageRevisionID",81143831
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_arqueológicos?oldid=81143831&ns=14"
"http://es.dbpedia.org/resource/El_Puente_(zona_arqueológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Selinunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Foros_imperiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Segesta_(Sicilia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Murgantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Necrópolis_de_Pantálica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Sitios_de_arte_rupestre_prehistórico_del_valle_del_Côa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Museo_de_Gavá_y_Parque_Arqueológico_Minas_de_Gavá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Parque_Arqueológico_de_Facatativá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/San_Agustín_(Huila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Parque_Arqueológico_de_Neapolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Antigonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
