"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_Coronae_Borealis"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#label","Delta Coronae Borealis"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#comment","Delta Coronae Borealis (δ CrB / 10 Coronae Borealis / HD 141714)​ es una estrella en la constelación de Corona Boreal. De magnitud aparente +4,60, está situada a 165 años luz del Sistema Solar. Delta Coronae Borealis es una gigante amarilla de tipo espectral G3.5III y 5150 K de temperatura. 36 veces más luminosa que el Sol y con un diámetro 7,6 veces más grande que el diámetro solar, aparece también clasificada como una estrella gigante-subgigante. Se encuentra en un estado evolutivo infrecuente, habiendo atravesado la llamada «Laguna de Hertzsprung», enfriándose mientras su luminosidad permanece prácticamente constante. Posteriormente iniciará su verdadera expansión para convertirse en una auténtica gigante.​"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_9435"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RS_Canum_Venaticorum"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Corona_Borealis"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_Coronae_Borealis"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageID",1818670
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRevisionID",120666225
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delta_Coronae_Borealis?oldid=120666225&ns=0"
"http://es.dbpedia.org/resource/Delta_Coronae_Borealis","http://dbpedia.org/ontology/abstract","Delta Coronae Borealis (δ CrB / 10 Coronae Borealis / HD 141714)​ es una estrella en la constelación de Corona Boreal. De magnitud aparente +4,60, está situada a 165 años luz del Sistema Solar. Delta Coronae Borealis es una gigante amarilla de tipo espectral G3.5III y 5150 K de temperatura. 36 veces más luminosa que el Sol y con un diámetro 7,6 veces más grande que el diámetro solar, aparece también clasificada como una estrella gigante-subgigante. Se encuentra en un estado evolutivo infrecuente, habiendo atravesado la llamada «Laguna de Hertzsprung», enfriándose mientras su luminosidad permanece prácticamente constante. Posteriormente iniciará su verdadera expansión para convertirse en una auténtica gigante.​ Delta Coronae Borealis es conocida por tener una actividad magnética similar a la del Sol. Su brillo varía unas centésimas de magnitud en un ciclo de 59 días, probablemente debido a la presencia de manchas estelares que entran y salen del campo de visión a medida que gira la estrella. Asimismo, Delta Coronae Borealis es una fuente importante de rayos X, implicando una cromosfera activa y caliente; así, su corona estelar parece tener una temperatura cercana a los 7 millones K, mucho más elevada que la de la corona solar, de 2 millones K.​"
"http://es.dbpedia.org/resource/10_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delta_Coronae_Borealis"
"http://es.wikipedia.org/wiki/Delta_Coronae_Borealis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_Coronae_Borealis"
