"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_adípico","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ácido_hexanoico"
"http://dbpedia.org/resource/Hexanoic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_hexanoico"
"http://es.dbpedia.org/resource/Acido_caproico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_hexanoico"
"http://es.dbpedia.org/resource/Acido_hexanoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_hexanoico"
"http://es.dbpedia.org/resource/Acido_hexanóico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_hexanoico"
"http://es.dbpedia.org/resource/Caproato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_hexanoico"
"http://es.dbpedia.org/resource/Ácido_caproico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_hexanoico"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://www.w3.org/2000/01/rdf-schema#label","Ácido hexanoico"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido hexanoico, también llamado ácido caproico (caper, en latín, cabra), es un ácido carboxílico derivado del hexano con, como su nombre lo sugiere, seis carbonos. Es un aceite incoloro, viscoso,​ con olor a cabras u otros animales de granja. Forman sales llamadas hexanoatos o caproatos. Es un ácido graso encontrado naturalmente en las grasas y aceites animales, y es uno de los compuestos químicos que le da a la semilla del ginkgo el característico brillo y mal olor al descomponerse.​ Además, como su nombre vulgar sugiere, es parte de los sudores de las cabras. El mal olor de los calcetines sucios se debe al ácido caproico."
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dmjm"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos_saturados"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_hexanoico"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/cas",142
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/dens",920
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/fórmula","CH34COOH"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/fórmula","C6H12O2"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/imagen","Caproic acid acsv.svg"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/iupac","Ácido n-hexanoico"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/masa",11616
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/nombre","Ácido hexanoico"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/otrosNombres","ácido caproico"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/otrosNombres","ácido caprónico"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/pec",202
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/pfc",-3
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/smiles","CCCCCC=O"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://dbpedia.org/ontology/wikiPageID",1136593
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://dbpedia.org/ontology/wikiPageRevisionID",120657945
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_hexanoico?oldid=120657945&ns=0"
"http://es.dbpedia.org/resource/Ácido_hexanoico","http://dbpedia.org/ontology/abstract","El ácido hexanoico, también llamado ácido caproico (caper, en latín, cabra), es un ácido carboxílico derivado del hexano con, como su nombre lo sugiere, seis carbonos. Es un aceite incoloro, viscoso,​ con olor a cabras u otros animales de granja. Forman sales llamadas hexanoatos o caproatos. Es un ácido graso encontrado naturalmente en las grasas y aceites animales, y es uno de los compuestos químicos que le da a la semilla del ginkgo el característico brillo y mal olor al descomponerse.​ Además, como su nombre vulgar sugiere, es parte de los sudores de las cabras. El mal olor de los calcetines sucios se debe al ácido caproico."
"http://es.dbpedia.org/resource/Ácido_hexanóico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_hexanoico"
"http://es.wikipedia.org/wiki/Ácido_hexanoico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_hexanoico"
