"subject","predicate","object"
"http://es.dbpedia.org/resource/Carly_Pearce","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Look_What_You_Made_Me_Do","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Look_What_You_Made_Me_Do","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Out_of_the_Woods","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Out_of_the_Woods","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Safe_&_Sound_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Safe_&_Sound_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Danielle_Bradbery_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Danielle_Bradbery_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Taylor_Swift_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/...Ready_for_It%3F","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/...Ready_for_It%3F","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/22_(canción_de_Taylor_Swift)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/22_(canción_de_Taylor_Swift)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Bad_Blood_(canción_de_Taylor_Swift)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Bad_Blood_(canción_de_Taylor_Swift)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Should've_Said_No","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Should've_Said_No","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Boombox_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Boombox_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Style_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Style_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/The_Heart_of_Dixie","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
