"subject","predicate","object"
"http://dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cool_to_Be_You"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/2000/01/rdf-schema#label","Cool to Be You"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/2000/01/rdf-schema#comment","Cool to Be You es el sexto álbum de estudio de la banda estadounidense de punk rock Descendents, publicado en 2004 por Fat Wreck Chords. Fue su primer álbum de material de estudio nuevo tras , de 1996, que había sido publicado por Epitaph Records. Cool to Be You se convirtió en el cuarto álbum de Descendents en entrar en listas, llegando al puesto 143 en la Billboard 200."
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8dxj"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Cool_to_Be_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Descendents"
